﻿Action,"File Path",Size,TITLE,COMPANY,YEAR,LANGUAGE,TYPE,SUBTYPE,"TITLE SCREEN","CHEAT MODE",PROTECTED,PROBLEMS,"Upload Date",Uploader,COMMENTS,"ALSO KNOWN AS","ORIGINAL TITLE",PUBLISHER,"RE-RELEASED BY",PUBLICATION,"PUBLISHER CODE",BARCODE,"DL CODE",CRACKER,DEVELOPER,AUTHOR,DESIGNER,ARTIST,MUSICIAN,"MEMORY REQUIRED",PROTECTION,"RUN COMMAND"
C,games/arcade/hunchbac.zip,9381,Hunchback,,1984,English,"Arcade game","Platform game",Yes,Yes,,,17/07/2022,"Nicholas Campbell & Zombie13",,,,Amsoft,,Crack,,,,Nich,Ocean,"Richard Kay",,,,64K,,"RUN""HUNCH"""
C,games/arcade/hundrad.zip,34105,Hundra,,1988,Spanish,"Arcade game","Platform game/shoot-'em-up",Yes,No,,,16/11/2013,"Nicholas Campbell & CNGSoft","Press any key when you hear the music on the title screen to start the game.",,,Dinamic,,Crack,,,,CNGSoft,"Zeus Software","Ricardo Puerto",,"Raúl López","Román Hergueta, Javier Cubedo",64K,,"RUN""HUNDRA"""
C,games/arcade/hundram.zip,52634,Hundra,,1988,English,"Arcade game","Platform game/shoot-'em-up",Yes,Yes,,,12/06/2003,"Nicholas Campbell & Chany et Grees","Press any key when you hear the music on the title screen to start the game.",,,Dinamic,Mastertronic,Crack,,,,"Nul Part System","Zeus Software","Ricardo Puerto",,"Raúl López","Román Hergueta, Javier Cubedo",128K,,"RUN""HUNDRA"""
C,games/arcade/huntreom.zip,125629,"HUNT FOR RED OCTOBER (THE): BASED ON THE MOVIE",GRANDSLAM,1991,English,"Arcade game","Miscellaneous games",Yes,Yes,No,No,14/03/2003,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/arcade/huxlepig.zip,45224,"Huxley Pig",,1991,English,"Arcade game","Miscellaneous games",Yes,Yes,,,26/03/2003,"Nicholas Campbell & Chany et Grees","Read HUXLEY.CH3 for the instructions (in French).",,,"Alternative Software",,Crack,,,,"Nul Part System","Bizarre Developments","Richard Stevenson, Mike Lister",,"Paul A. Bellamy, Andrew Fisher","Paul A. Bellamy",128K,,"RUN""HUXLEY"""
C,games/arcade/hybrid.zip,20164,Hybrid,,1987,English,"Arcade game","Maze exploration/shoot-'em-up",Yes,No,,,10/01/2021,"Nicholas Campbell & Johnny Farragut",,,,"Starlight Software",,Crack,,,,,,"John Bigelow",,,,64K,,"RUN""HYBRID"""
C,games/arcade/hydrofoo.zip,30173,HYDROFOOL,FTL,1987,English,"Arcade game","Isometric maze exploration",Yes,Yes,No,No,25/11/2013,"Nicholas Campbell & Crackers Velus",?,,,,,,,,,,,,,,,,,
C,games/arcade/hyperno0.zip,179280,"Hypernoid Zero",,2024,English,"Arcade game","Space shoot-'em-up",Yes,,,,03/04/2024,"Nicholas Campbell","Version 1.2. An entrant in the Revision 2024 Game competition which was ranked 3rd out of 11 entries.","Hypernoid Version Zero",,,,Freeware,,,,,"Bitplane Technomantes","Axelay, Toms",,rexbeng,"Tom et Jerry",128K,None,"RUN""HNZ"""
C,games/arcade/hyperspa.zip,1611376,HyperSpace,,2020,English,"Arcade game","Space shoot-'em-up",Yes,,,,28/11/2020,"Nicholas Campbell","An entrant in the 2020 #CPCRetroDev Game Creation Contest which was ranked 14th out of 49 entries. Created using the CPCtelera development framework. Includes cassette and disc versions. Only the cassette version has a title screen; there is no title screen on the disc version. Includes source code.",,,,,Freeware,,,,,HardBytes,"Alex Macià Fiteni, José Miguel Brotons Valero, Iván Pomares Rastrollo",,,"Paco Macià Perez",64K,"None [hyperspa.dsk, hyperspa_cheat.dsk]; Miniload [hyperspa.cdt, hyperspa_cheat.cdt]","RUN""HYPERSPA"" [hyperspa.dsk]; RUN""HYPERSPACE"" [hyperspa.cdt]; RUN""HYPERSPA"" [hyperspa_cheat.dsk] (trainer version); RUN""HYPERSPACE"" [hyperspa_cheat.cdt] (trainer version)"
C,games/arcade/hypsys.zip,35243,Hypsys,,1989,English,"Arcade game","Space shoot-'em-up",Yes,Yes,,"Game can crash if player's ship collides with bosses",15/05/2004,"Nicholas Campbell & Crackers Velus",,Hypsis,,"Dro Soft",,Crack,,,,"Crackers Velus",Technoarts,"David Brioso Santos",,"Manuel Gasco Matito",,64K,,"RUN""HYPSIS"""
C,games/arcade/ialien.zip,23441,"i Alien",,1988,English,"Arcade game","Platform game/shoot-'em-up",Yes,Yes,,,06/11/2007,"Nicholas Campbell",,i-Alien,,CRL,,Crack,,,,Nich,,"Trevor Perks",,,,64K,,"RUN""IALIEN"""
C,games/arcade/iball.zip,19415,"I, Ball",,1988,English,"Arcade game",Shoot-'em-up,No,Yes,,,17/02/2023,"Nicholas Campbell & Dlfrsilver",,,,Firebird,,Crack,,,,Nich,,"Andrew Rogers","Timothy Closs",,,64K,,"RUN""IBALL"""
C,games/arcade/iball2.zip,21530,"I Ball II",,1987,English,"Arcade game","Arcade game/shoot-'em-up",No,No,,,20/06/2002,"Nicholas Campbell & Mc SPE",,"I Ball 2; I, Ball II: Quest for the Past; I Ball II: The Quest for the Past",,Firebird,,Crack,,,,,,"Andrew Rogers","Timothy Closs",,,64K,,"RUN""IBALL2"""
C,games/arcade/iceslide.zip,75730,"Ice Slider",,2016,English,"Arcade game","Arcade game",Yes,,,,19/11/2016,"Nicholas Campbell","An entrant in the 2016 #CPCRetroDev Game Creation Contest which was ranked 7th out of 34 entries overall.",,,,,Freeware,,,,,,EgoTrip,,EgoTrip,EgoTrip,64K,None,"RUN""DISC"""
C,games/arcade/icetempl.zip,28169,"Ice Temple, The",,1989,English,"Arcade game","Maze exploration/shoot-'em-up",Yes,Yes,,,12/06/2003,"Nicholas Campbell & Crackers Velus",,,,"Blue Ribbon",,Crack,,,,"Crackers Velus",,"Jeremy Sherlock","Tom Prosser",,,64K,,"RUN""TEMPLE"""
C,games/arcade/ikariwar.zip,29214,"Ikari Warriors",,1986,English,"Arcade game",Shoot-'em-up,Yes,Yes,,,30/11/2014,hERMOL,,,,Elite,,Crack,,,,hERMOL,,"David Shea",,"David Shea, Jaffa","Nick Jones",64K,,"RUN""IKARI"""
C,games/arcade/imagcole.zip,33802,"Imaginario Colectivo",,2012,English,"Arcade game","Platform game",Yes,,,,16/11/2012,"Nicholas Campbell",,,,"ESP Soft",,Freeware,,,,,,GG,,"GG, 6128",McKlain,64K,None,"RUN""DISC"""
C,games/arcade/imagcolf.zip,33867,"Imaginario Colectivo",,2012,French,"Arcade game","Platform game",Yes,,,,16/11/2012,"Nicholas Campbell",,,,"ESP Soft",,Freeware,,,,,,GG,,"GG, 6128",McKlain,64K,None,"RUN""DISC"""
C,games/arcade/imagcols.zip,33536,"Imaginario Colectivo",,2012,Spanish,"Arcade game","Platform game",Yes,,,,12/08/2012,"Nicholas Campbell",,,,"ESP Soft",,Freeware,,,,,,GG,,"GG, 6128",McKlain,64K,None,"RUN""DISC"""
C,games/arcade/impact.zip,27549,Impact,,1988,English,"Arcade game","Breakout clone",Yes,Yes,,,28/12/2014,"Nicholas Campbell & Crackers Velus","Includes a level editor.",,,"Audiogenic Software",,Crack,,,,"Crackers Velus",,"Keith Prosser, Nigel Alderton",,"Dean Lester",,64K,,"RUN""IMPACT"""
C,games/arcade/impetus.zip,11426,Impetus,,2022,English,"Arcade game","Space shoot-'em-up",No,,,,04/02/2023,"Nicholas Campbell","This crack fixes a keyboard scanning bug that affects Plus machines.",,,,,Crack,,,,Urusergi,Inufuto,,,,,64K,,"RUN""IMPETUS"""
C,games/arcade/imposmi2.zip,46881,"Impossible Mission II",,1988,English,"Arcade game","Platform game",Yes,Yes,,,11/11/2017,"Nicholas Campbell & Crackers Velus",,,,Epyx,,Crack,,,,"Crackers Velus",Novotrade,,,,,128K,,"RUN""MISSION2"""
C,games/arcade/imposmis.zip,24768,"Impossible Mission",,1986,English,"Arcade game","Platform game",Yes,Yes,,,13/08/2014,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to start the game.",,,Epyx,,Crack,,,,CNGSoft,"Sentient Software",,,,,64K,,"RUN""IMPOSSIB"""
C,games/arcade/impossab.zip,26767,Impossaball,,1987,English,"Arcade game","3D ball game",Yes,Yes,,"Game enters an infinite loop after a level is completed if infinite time is activated",24/12/2006,"Nicholas Campbell","Keyboard controls are Q,W,P,L,X, RETURN to pause, ESC to quit.",,,Hewson,,Crack,,,,Nich,,"John M. Phillips",,,,64K,,"RUN""IMPOSSAB"""
C,games/arcade/impossam.zip,92512,Impossamole,,1990,English,"Arcade game","Platform game",Yes,Yes,,,05/08/2001,"Nicholas Campbell & Two Mag",,,,"Gremlin Graphics",,Crack,,,,XOR,"Core Design",,,,"Barry Leitch",64K,,"RUN""IMPOSSAM"""
C,games/arcade/incubtow.zip,11629,"Incubus Town",,,English,"Arcade game","Maze exploration",Yes,,,,01/03/2020,"Nicholas Campbell & hERMOL",,,,,,,,,,,"Francomputer Software","Carlo Randone",,,,64K,None,"RUN""TOWN"""
C,games/arcade/indigo.zip,428573,Indigo,,2018,English,"Arcade game","Arcade game",No,,,,13/06/2020,"Nicholas Campbell","An entrant in the 2018 #CPCRetroDev Game Creation Contest which was ranked 22nd out of 41 entries. Created using the CPCtelera development framework. Includes source code.",,,,,Freeware,,,,,,"David Azuar Alonso, José Antonio Agulló García, Elza Sarrías Alieva",,,,64K,None,"RUN""INDIGO"""
C,games/arcade/indijolc.zip,96057,"Indiana Jones and the Last Crusade",,1989,English,"Arcade game","Platform game",Yes,Yes,,,27/07/2002,"Nicholas Campbell & Mc SPE",,"Indiana Jones and the Last Crusade: The Action Game",,"Lucasfilm Games",,Crack,,,,XOR,Tiertex,"Mark Haigh-Hutchinson",,"Blue Turtle","Mark Tait",64K,,"RUN""INDIANA2"""
C,games/arcade/indijotd.zip,44662,"Indiana Jones and the Temple of Doom",,1987,English,"Arcade game",Exploration/beat-'em-up,Yes,Yes,,,01/09/2008,"Nicholas Campbell",,,,"US Gold",,Crack,,,,Nich,"Paragon Programming","John Prince",,,,64K,,"RUN""INDIANA"""
C,games/arcade/inertie.zip,100245,Inertie,,1987,French,"Arcade game","Maze exploration/shoot-'em-up",Yes,Yes,,"Doesn't load on CPC464 machines",27/03/2003,"Nicholas Campbell & Chany et Grees","High scores are saved to disc as INERTIE.CHA.",,,"Ubi Soft",,Crack,,,,"Nul Part System",,"Christophe Le Bouil",,"Patrick Daher","Xavier Talgorn",128K,,"RUN""INERTIE"""
C,games/arcade/inferrun.zip,24813,"Infernal Runner",,1985,French,"Arcade game","Platform game",Yes,Yes,,,17/01/2004,"Nicholas Campbell & Crackers Velus",,,,Loriciels,,Crack,,,,"Crackers Velus",,"Éric Chahi",,,"Michel Winogradoff",64K,,"RUN""INFERNAL"""
C,games/arcade/infodroi.zip,25755,INFODROID,BEYOND,1987,English,"Arcade game","Arcade game",Yes,No,No,No,17/08/2003,"Nicholas Campbell & Crackers Velus","Title screen taken from another computer",,,,,,,,,,,,,,,,,
C,games/arcade/inhumano.zip,30509,"INHUMANOS (LOS)","DELTA SOFTWARE",1990,Spanish,"Arcade game",Exploration/beat-'em-up,Yes,Yes,No,"Introductory sequence is missing",03/01/1996,Devotee,?,,,,,,,,,,,,,,,,,
C,games/arcade/internin.zip,68788,"INTERNATIONAL NINJA RABBITS",MICROVALUE,1991?,English,"Arcade game",Beat-'em-up,Yes,Yes,No,No,03/03/2001,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/arcade/intoeagl.zip,23097,"Into the Eagles Nest",,1986,English,"Arcade game","Gauntlet clone",Yes,Yes,,,06/07/2003,"Nicholas Campbell & Crackers Velus",,"Into the Eagle's Nest",,Pandora,,Crack,,,,"Crackers Velus",,"Kevin Parker",,"Robin Chapman",,64K,,"RUN""EAGLES"""
C,games/arcade/intoobli.zip,14048,"Into Oblivion",,1986,English,"Arcade game",Exploration/shoot-'em-up,No,Yes,,,21/07/2012,"Nicholas Campbell & JMD","Keyboard controls are Q,O,P,SPACE, COPY to pick up objects, RETURN to take off, cursor up to get directions.",,,Mastertronic,,Crack,,,,Nich,,"Stephen N. Curtis",,"Stephen N. Curtis",,64K,,"RUN""OBLIVION"""
C,games/arcade/invaders.zip,4040,INVADERS,"DESIGN DESIGN",1986,English,"Arcade game","Space Invaders clone",No,No,No,No,16/11/2008,MiguelSky,"Keys are Z,X,SPACE",,,,,,,,,,,,,,,,,
C,games/arcade/invadspa.zip,311708,"Invade Space",,2018,English,"Arcade game","Space Invaders clone",Yes,,,"Title screen is corrupted; game fails to recognise when all aliens have been shot",13/06/2020,"Nicholas Campbell","An entrant in the 2018 #CPCRetroDev Game Creation Contest which was ranked 35th out of 41 entries. Created using the CPCtelera development framework. Includes source code.",,,,,Freeware,,,,,"Project Red","Manuel Giménez Suárez, Pablo Fraile Anuarbe, Ismael Bertaïba Fernández",,,,64K,None,"RUN""AMSTRAD"""
C,games/arcade/invasmar.zip,330628,"Invasión a Marte",,2019,Spanish,"Arcade game",Shoot-'em-up,Yes,,,,15/12/2019,"Nicholas Campbell","An entrant in the 2019 #CPCRetroDev Game Creation Contest which was ranked 19th out of 35 entries. Created using the CPCtelera development framework. Includes cassette and disc versions. Only the cassette version has a title screen; there is no title screen on the disc version. Includes source code.",,,,,Freeware,,,,,acme19,"Antonio Maciá Lillo, Gina Esthela Abad Jiménez, Iván Martínez Molina",,,"Salvador Moreno",64K,"None [invasmar.dsk]; Miniload [invasmar.cdt]","RUN""INVASION"""
C,games/arcade/invaszom.zip,45658,"Invasion of the Zombie Monsters",,2013,English,"Arcade game","Platform game/shoot-'em-up",Yes,,,,24/09/2013,"Nicholas Campbell","Version 1.2.",,,"RELEVO Videogames",,Freeware,RLV904,,,,,"Jon Cortázar, José Vila","Jon Cortázar, Kepa Cortázar, Sergio Martínez","Jon Cortázar","Gominolas, Jose Vicente Masó",64K,None,"RUN""DISC"""
C,games/arcade/ironsphe.zip,14764,"Iron Sphere",,2006,English,"Arcade game","Ball game",Yes,Yes,,,12/10/2021,"Nicholas Campbell",,,,Cronosoft,,Crack,,,,Nich,,"Ian S. Munro",,,,64K,,"RUN""IRON"""
C,games/arcade/islandwb.zip,2631,Island,,2002,English,"Arcade game","Arcade game",No,,,"Doesn't work on CPC464 and CPC664 machines",20/02/2002,"Nicholas Campbell","An entrant in the 2002 MiniGame competition which was ranked 41st out of 62 entries.",,,,,Freeware,,,,,,"Witek Burkiewicz",,,,64K,,"RUN""ISLAND"""
C,games/arcade/iss.zip,30124,ISS,,1989,English,"Arcade game","Isometric maze exploration",Yes,Yes,,,09/09/2011,"Nicholas Campbell",,"Incredible Shrinking Sphere",,"Electric Dreams",,Crack,,,,Nich,"The Oliver Twins","Philip Oliver, Andrew Oliver","Foursfield, Stefan Ufnowski",,"Jon Paul Eldridge",64K,,"RUN""ISS"""
C,games/arcade/italsupe.zip,31754,"Italian Super Car",,1990,English,"Arcade game","Car shoot-'em-up",Yes,Yes,,,10/07/2011,"Nicholas Campbell & CNGSoft",,"Italian Supercar",,"Code Masters",,Crack,,,,CNGSoft,"Supersonic Software","Peter Williamson","Peter Williamson","Chris Graham","Lyndon Sharp",64K,,"RUN""ITALIAN"""
C,games/arcade/jackal.zip,23156,Jackal,,1987,English,"Arcade game",Shoot-'em-up,Yes,Yes,,,06/03/2011,"Nicholas Campbell",,,,Konami,,Crack,,,,Nich,,"Steve Lockley, David Whitehouse",,"Ade Carless",,64K,,"RUN""JACKAL"""
C,games/arcade/jackbeat.zip,22557,"JACK AND THE BEANSTALK (THOR)",THOR,1985,English,"Arcade game","Platform game",Yes,No,No,No,28/01/1997,"Mc SPE & Brice Rivé",?,,,,,,,,,,,,,,,,,
C,games/arcade/jackcity.zip,34292,"Jackson City",,1990,Spanish,"Arcade game","Space shoot-'em-up",Yes,No,,,28/02/2010,"Nicholas Campbell & MiguelSky",,,,"GLL Software",,Crack,,,,Abraxas,"Diabolic Software","Germán Salvador García-Cano, Mario de Luis García",,,,64K,,"RUN""JACKSON"""
C,games/arcade/jacknip2.zip,40861,"JACK THE NIPPER II",GREMLIN,1987,English,"Arcade game","Platform game",Yes,Yes,No,No,12/06/2003,"Nicholas Campbell",?,,,,,,,,,,,,,,,,,
C,games/arcade/jacksbub.zip,131697,"Jacks Bubble Island",,2019,English,"Arcade game","Platform game",Yes,,,,15/12/2019,"Nicholas Campbell","An entrant in the 2019 #CPCRetroDev Game Creation Contest which was ranked 22nd out of 35 entries. Includes source code.",,,,,Freeware,,,,,,"Ross Simpson",,,,64K,None,"RUN""DISC"""
C,games/arcade/jackstra.zip,487605,Jackstrad,,2019,English,"Arcade game","Maze exploration",Yes,,,,15/12/2019,"Nicholas Campbell","An entrant in the 2019 #CPCRetroDev Game Creation Contest which was ranked 12th out of 35 entries. Created using the CPCtelera development framework. Includes cassette and disc versions. Only the cassette version has a title screen; there is no title screen on the disc version. Includes source code.",,,,,Freeware,,,,,"ByteCode Studios","Alejandro Bañuls Ordoñez, Daniel Martinez Andreu, Ferran Perez Esteve",,,McKlain,64K,"None [jackstra.dsk]; Miniload [jackstra.cdt]","RUN""JACKSTRA"" [jackstra.dsk]; RUN""JACKSTRAD"" [jackstra.cdt]"
C,games/arcade/jailbrea.zip,35048,"Jail Break",,1986,English,"Arcade game",Shoot-'em-up,Yes,Yes,,,12/06/2003,"Nicholas Campbell & Chany et Grees",,,,Konami,,Crack,,,,"Nul Part System","Catalyst Coders","Neil Dodwell, Michael Croucher",,"Stuart Ruecroft, Mark A. Jones",,128K,,"RUN""JAILBREA"""
C,games/arcade/james.zip,9711,JAMES,"MICRO ESCAPE",1992,English,"Arcade game","Platform game",No,No,No,No,08/08/2021,"Nicholas Campbell & Kukulcan","Keys are f5,f1,f3,TAB",,,,,,,,,,,,,,,,,
C,games/arcade/jamesdgs.zip,35018,"JAMES DEBUG: LE GRAND SAUT","COKTEL VISION",1987,French,"Arcade game","Platform game",Yes,Yes,No,No,10/09/2003,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/arcade/jamesdmi.zip,23643,"JAMES DEBUG: LE MYSTERE DE L'ILE PERDUE","COKTEL VISION",1986,French,"Arcade game","Platform game",Yes,No,No,No,24/02/1997,"Mc SPE & Khryst",?,,,,,,,,,,,,,,,,,
C,games/arcade/jamesdmp.zip,36281,"JAMES DEBUG: LE MYSTERE DE PARIS","COKTEL VISION",1988,French,"Arcade game","Platform game",No,No,Yes,No,10/09/2003,"Nicholas Campbell & Mc SPE","Type RUN""LOADER"" to load the game",,,,,,,,,,,,,,,,,
C,games/arcade/jammin.zip,16404,JAMMIN,AMSOFT/TASKSET,1985,English,"Arcade game","Arcade game",Yes,No,No,No,18/03/1996,?,?,,,,,,,,,,,,,,,,,
C,games/arcade/jarlac.zip,1187643,Jarlac,,2018,English,"Arcade game","Platform game",Yes,,,,11/11/2018,"Nicholas Campbell","Version 3. An entrant in the 2018 #CPCRetroDev Game Creation Contest which was ranked 2nd out of 41 entries, and was also awarded a special mention for best technical development and artificial intelligence. Created using the CPCtelera development framework. Includes source code.",,,,,Freeware,,,,,"Retrobytes Productions","Toni Ramírez",,"Alejandro Layunta","José Antonio Martín Tello",64K,None,"RUN""JARLAC"""
C,games/arcade/jawss7.zip,52164,JAWS,"SCREEN 7",1989,English,"Arcade game","Shoot-'em-up/maze exploration",Yes,Yes,No,No,06/01/2004,"Nicholas Campbell, Mc SPE & Crackers Velus","Includes two versions of the game",,,,,,,,,,,,,,,,,
C,games/arcade/jaxdog.zip,66496,"Jax the Dog",,2023,"English, French, Spanish","Arcade game","Platform game",Yes,,,,12/07/2023,"Nicholas Campbell","Created using Multi-Platform Arcade Game Designer.",,,,,Freeware,,,,,CapaSoft,"Sergi Caparrós",,"Javy Fernández",Beyker,64K,None,"RUN""JAX"""
C,games/arcade/jetboot.zip,12875,"JET-BOOT JACK","ENGLISH SOFT / AMSOFT",1984,English,"Arcade game",Platforms,Yes,No,No,No,06/05/1996,?,?,,,,,,,,,,,,,,,,,
C,games/arcade/jetpac.zip,921006,Jetpac,,2014,English,"Arcade game",Shoot-'em-up,Yes,,,,08/06/2014,"Nicholas Campbell","Version 1.1. This game uses the original code and part of the Sinclair ZX Spectrum 48K ROM to emulate the ZX Spectrum version of the game. It is necessary to download the TAP or TZX file of the original ZX Spectrum version and compile the Amstrad CPC version using the included EXE file in order to play this game.","Jetpac Sinclair ZX Spectrum Emulator",,,,Freeware,,,,,,"40Crisis, Tim Stamper, Chris Stamper",,,,64K,,"RUN""JETPAC"""
C,games/arcade/jetpacoh.zip,29440,"Jet-Paco: Hyper Special Space Agent",,2023,English,"Arcade game","Platform game",Yes,,,,04/03/2023,"Nicholas Campbell","Created using the MK1 Pestecera framework.","Jet-Paco: Hyper-Special Space-Agent; Jet Paco 2023; Jet-Paco: Super Special Space Agent",,,,Freeware,,,,,"The Mojon Twins",,,"na_th_an, Anjuel",Davidian,64K,None,"RUN""DISC"""
C,games/arcade/jetsetff.zip,34165,"Jet Set Willy: The Final Frontier",,1985,English,"Arcade game","Platform game",No,Yes,,,07/08/2006,"Nicholas Campbell & CNGSoft",,"Jet Set Willy: Final Frontier",,"Software Projects",,Crack,,,,CNGSoft,,"Derrick P. Rowson, Steve Wetherill","Matthew Smith",,,64K,,"RUN""JSW2"""
C,games/arcade/jetsetwi.zip,24213,"Jet Set Willy",,1985,English,"Arcade game","Platform game",Yes,Yes,,,27/06/2005,"Nicholas Campbell & CNGSoft",,,,"Software Projects",,Crack,,,,CNGSoft,,"Derrick P. Rowson, Steve Wetherill","Matthew Smith",,,64K,,"RUN""JETSET"""
C,games/arcade/jetsetwp.zip,64638,"JET SET WILLY II+","ANDREW CADLEY",2000,English,"Arcade game","Platform game",Yes,No,No,"6128 Plus only",27/06/2005,"Nicholas Campbell","Type RUN""DISC"" to load the game",,,,,,,,,,,,,,,,,
C,games/arcade/jetsons.zip,119091,"Jetsons: The Computer Game",,1992,English,"Arcade game","Exploration/arcade game",Yes,Yes,,,10/09/1997,"Mc SPE & Two Mag","This is a crack of the cassette version of the game; the disc version requires 128K of memory. The game features music and sound effects if 128K of memory is detected.","Jetsons, The",,"Hi-Tec Software",,Crack,,,,"Two Mag","221b, PAL Developments",,,221b,,64K,,"RUN""JETSONS"""
C,games/arcade/jigsresc.zip,18256,"Jigsaw Rescue",,2013,English,"Arcade game","Platform game",Yes,,,"Game can crash unexpectedly",17/12/2013,"Nicholas Campbell","Created using Arcade Game Designer. This version fixes a bug that affects the playback of the music.",,,,,Freeware,,,,,,EgoTrip,,,EgoTrip,64K,None,"RUN""JIGSAW"""
C,games/arcade/jimpower.zip,132121,"JIM POWER",LORICIEL,1992,English,"Arcade game","Platform game/shoot-'em-up",Yes,Yes,No,No,26/12/2001,"Nicholas Campbell & Maze Softs","Can't remove cheat mode (infinite lives)",,,,,,,,,,,,,,,,,
C,games/arcade/jinks.zip,21383,Jinks,,1988,English,"Arcade game","Breakout clone",No,Yes,,,10/09/1997,"Mc SPE & Two Mag",,,,"Rainbow Arts",,Crack,,,,"Two Mag",,"Lars Fichtner","Bernd Lintermann",,,64K,,"RUN""JINKS"""
C,games/arcade/joeblad2.zip,22187,"Joe Blade II",,1988,English,"Arcade game","Exploration/puzzle game",Yes,No,,,07/04/2015,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to start the game.","Joe Blade 2",,Players,,Crack,,,,CNGSoft,,"Kevin Parker","Colin Swinbourne","Colin Swinbourne",,64K,,"RUN""JOE2"""
C,games/arcade/joeblad3.zip,36583,"Joe Blade III",,1989,English,"Arcade game",Exploration/shoot-'em-up,Yes,Yes,,,07/04/2015,"Nicholas Campbell","This crack fixes a keyboard scanning bug that affects Plus machines.","Joe Blade 3",,"Players Premier",,Crack,,,,Nich,"Bizzare Computer Productions","Tom Prosser","Simon Daniels","Tom Prosser, Jabba","Andy Severn",64K,,"RUN""JOE3"""
C,games/arcade/joeblade.zip,23479,"Joe Blade",,1987,English,"Arcade game",Exploration/shoot-'em-up,Yes,Yes,,,01/03/2014,hERMOL,,,,Players,,Crack,,,,hERMOL,,"Kevin Parker","Colin Swinbourne","Colin Swinbourne","Gary Biasillo",64K,,"RUN""JOEBLADE"""
C,games/arcade/jollyjum.zip,8412,"JOLLY JUMP","RUEDIGER MOELLER",1986,German,"Arcade game","Platform game",No,No,No,No,24/12/2006,"Nicholas Campbell & Mc SPE",?,,,,,,,,,,,,,,,,,
C,games/arcade/joustq.zip,11770,Joust,,1986,English,"Arcade game","Platform game",No,,,"Doesn't load on CPC464 and CPC664 machines",10/03/1997,"Mc SPE & Julian","High scores are saved to disc as HISCORE.BIN, but only on CPC6128 machines. If a Plus machine is detected, high scores are saved to cassette.",,,,,,,,,,"Quality Software","A. Guy, L. Lowe",,"L. Lowe","L. Lowe",64K,,"RUN""JOUST"""
C,games/arcade/jump.zip,33634,Jump,,1991,Spanish,"Arcade game","Arcade game",Yes,Yes,,,07/04/2015,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to start the game.",,,Zigurat,,Crack,,,,CNGSoft,,"Luis Ángel Alda Rodríguez",,"Luis Ángel Alda Rodríguez",,64K,,"RUN""JUMP"""
C,games/arcade/jumpjack.zip,952457,"Jumping Jack",,2016,English,"Arcade game","Platform game",Yes,,,,05/02/2016,"Nicholas Campbell","Version 1.01. This game uses Albert Ball's original code and part of the Sinclair ZX Spectrum 48K ROM to emulate the ZX Spectrum version of the game. It is necessary to download the TZX file of the original ZX Spectrum version from <http://www.worldofspectrum.org/> and compile the Amstrad CPC version using the included EXE file in order to play this game.","Jumping Jack Sinclair ZX Spectrum Emulator",,,,Freeware,,,,,,"40Crisis, Albert Ball",,"Stuart C. Ball",,64K,,"RUN""JJ"""
C,games/arcade/jumpman.zip,8986,Jumpman,,1985,English,"Arcade game","Q*bert clone",Yes,No,,,23/05/2002,"Nicholas Campbell & Mc SPE","This game uses the code from the Your Computer type-in Englebert, and it has been copied without any acknowledgement.",,,"Blaby Computer Games",,Crack,,,,,,"Cam, Noddy",,,,64K,,"RUN""JUMPMAN"""
C,games/arcade/jungbook.zip,98930,"JUNGLE BOOK","COKTEL VISION",1988,English,"Arcade game","Arc / adv",Yes,No,No,No,10/03/1997,"Mc SPE & Julian",?,,,,,,,,,,,,,,,,,
C,games/arcade/jungjacm.zip,20300,"Jungle Jane: Croc' Madam'",,1986,French,"Arcade game","Arcade game",Yes,No,,,08/10/2022,hERMOL,,"Croc' Madam'",,Minipuce,,Crack,,,,hERMOL,,"Jérôme Gelin",,,,64K,,"RUN""CROC"""
C,games/arcade/jungjane.zip,20650,"Jungle Jane",,1986,English,"Arcade game","Arcade game",Yes,No,,,08/10/2022,hERMOL,"This crack has been modified to work on all CPC machines; the original version only works on CPC464 machines.",,"Jungle Jane: Croc' Madam'",Minipuce,Bug-Byte,Crack,,,,hERMOL,,"Jérôme Gelin",,,,64K,,"RUN""JANE"""
C,games/arcade/jungwarf.zip,41016,"Jungle Warfare",,1990,English,"Arcade game","Target shooting",Yes,Yes,,,28/04/2021,"Nicholas Campbell & David Griggs","Includes normal and Magnum Lightphaser versions.",,,"Virgin Mastertronic",,Crack,,,,Nich,"Optimus Software","Jason Falcus",,"Adrian Ludley","David Whittaker",64K,,"RUN""JUNGLE"""
C,games/arcade/jungwarr.zip,56307,"Jungle Warrior",,1990,Spanish,"Arcade game","Platform game",Yes,Yes,,,25/11/2013,"Nicholas Campbell & CNGSoft","Press SPACE on the title screen to load the game. The access code for part 2 is TAWANTINSUYU.",,,Zigurat,,Crack,,,,CNGSoft,"True Soft","Iñigo Ayo Blázquez",,"Konstandin Igor Ruíz López",,64K,,"RUN""JUNGLE"""
